Index,Manufacturer Name,Description,Manufacturer Part Number,Digi-Key Part Number,Quantity,Extended Price 1,Datasheet
1,Twin Industries,BREADBRD TERM STRP 6.5X2.14 70PC,TW-E41-1020,438-1046-ND,1,$10.99,http://twinind.com/files/8114/0734/7900/Twin_Industries_Solderless_Breadboards.pdf
2,Microchip Technology,EMU FOR SAM AND AVR MCU BASIC,ATATMEL-ICE-BASIC,ATATMEL-ICE-BASIC-ND,1,$117.29,http://ww1.microchip.com/downloads/en/DeviceDoc/Atmel-ICE_UserGuide.pdf
3,Microchip Technology,IC MCU 8BIT 32KB FLASH 40DIP,ATMEGA32-16PU,ATMEGA32-16PU-ND,2,$14.78,http://www.microchip.com/mymicrochip/filehandler.aspx?ddocname=en590658
4,MPD (Memory Protection Devices),"BATT CONN SNAP 9V 1 CEL 6"" LEADS",BS6I,BS6I-ND,1,$1.10,https://www.memoryprotectiondevices.com/datasheets/BS6I-datasheet.pdf
5,Panasonic - BSG,BATTERY ALKALINE 9V,6LF22XWA/B,P687-ND,2,$3.96,//media.digikey.com/pdf/Data%20Sheets/Panasonic%20Batteries%20PDFS/6LF22XWA.pdf
6,Lumex Opto/Components Inc.,LCD MOD 32 DIG 16 X 2 REFLECTIVE,LCM-S01602DSR/A,67-1768-ND,1,$12.79,https://www.lumex.com/spec/LCM-S01602DSR-A.pdf
7,Lumex Opto/Components Inc.,LED RED DIFFUSED T-1 T/H,SSL-LX3044ID-5V,67-1068-ND,10,$4.24,https://www.lumex.com/spec/SSL-LX3044ID-5V.pdf
8,CTS-Frequency Controls,CRYSTAL 8.0000MHZ 20PF TH,ATS08A,CTX406-ND,2,$0.72,https://www.ctscorp.com/wp-content/uploads/ATS-ATSSM.pdf
9,Micro Commercial Co,IC REG LINEAR 5V 1.5A TO220,MC7805CT-BP,MC7805CT-BPMS-ND,2,$1.90,https://www.mccsemi.com/pdf/Products/MC7805CT(TO-220).pdf
10,KEMET,CAP TANT 0.1UF 10% 35V RADIAL,T350A104K035AT,399-3526-ND,10,$19.99,https://api.kemet.com/component-edge/download/datasheet/T350A104K035AT.pdf
11,Panasonic Electronic Components,SWITCH TACTILE SPST-NO 0.02A 15V,EVQ-22707K,P12230SCT-ND,1,$0.22,https://industrial.panasonic.com/ac/e_download/control/switch/light-touch/catalog/sw_lt_eng_5n_2r.pdf
12,CUI Devices,SPEAKER 8OHM 500MW ENCLOSED 90DB,CMS-40558N-L152,102-3851-ND,1,$3.72,https://www.cuidevices.com/product/resource/cms-40558n-l152.pdf
13,Stackpole Electronics Inc,RES 100 OHM 5% 1/4W AXIAL,CF14JT100R,CF14JT100RCT-ND,10,$0.37,https://www.seielect.com/catalog/sei-cf_cfm.pdf
14,Stackpole Electronics Inc,RES 1K OHM 5% 1/4W AXIAL,CF14JT1K00,CF14JT1K00CT-ND,10,$0.37,https://www.seielect.com/catalog/sei-cf_cfm.pdf
15,Stackpole Electronics Inc,RES 10K OHM 5% 1/4W AXIAL,CF14JT10K0,CF14JT10K0CT-ND,10,$0.37,https://www.seielect.com/catalog/sei-cf_cfm.pdf
16,Grayhill Inc.,SWITCH KEYPAD 16 KEY 0.005A 12V,96BB2-006-R,GH5004-ND,1,$20.13,https://www.grayhill.com/documents/96-Datasheet
17,Aries Electronics,CONN HDR DIP POST 20POS GOLD,20-0600-21,A835AR-ND,1,$4.75,https://www.arieselec.com/wp-content/uploads/2020/02/12034-strip-line-header.pdf
